﻿RG.;DOS;...;TEMPS;CAT;RG CAT;POINTS;VILLE;PAYS
65;123;BALODIS ANDRIS;05:11:10.57;M (40 - 49);21;280.00;RIGA;LETTONIE
66;110;CAUWENBERGH GERT;05:11:15.62;M (30 - 39);18;283.00;ANTWERPEN;BELGIQUE
67;170;DANIELS JEAN-LUC;05:11:26.84;M (60 - 66);4;297.00;LA LONDE LES MAURES-FR;FRANCE
68;248;GONZALES LAURENT;05:11:32.19;M (30 - 39);19;282.00;LE ROURET;FRANCE
69;470;PENALVER FRANCOIS;05:11:39.09;M (60 - 66);5;296.00;CAMPS LA SOURCE;FRANCE
70;378;PUSTETTO CYRIL;05:11:52.94;M (30 - 39);20;281.00;AVIGNON;FRANCE
71;165;INVERNON BRUNO;05:12:05.21;M (40 - 49);22;279.00;VINON SUR VERDON;FRANCE
72;648;LORENT JEAN FRANCOIS;05:12:16.08;M (50 - 59);9;292.00;LA LONDE LES MAURES;FRANCE
73;249;CHAPART JEROME;05:12:38.52;M (40 - 49);23;278.00;GATTIERES;FRANCE
74;188;KINDER FREDERIC;05:12:59.56;M (40 - 49);24;277.00;GRENOBLE;FRANCE
75;154;PLUQUET JEAN-LUC;05:13:01.44;M (50 - 59);10;291.00;RILHAC-RANCON;FRANCE
76;462;POZZO DI BORGO ROMAIN;05:13:33.89;M (30 - 39);21;280.00;LA GARENNE COLOMBES;FRANCE
77;313;LUYPAERT DIETER;05:13:48.43;M (30 - 39);22;279.00;BUGGENHOUT;BELGIQUE
78;109;DE WITTE JURGEN;05:14:35.09;M (40 - 49);25;276.00;TIELRODE;BELGIQUE
79;166;WAELTI CHRISTIAN;05:15:01.65;M (40 - 49);26;275.00;LA NEUVEVILLE;SUISSE
80;168;NIVERT JULIEN;05:15:12.16;M (30 - 39);23;278.00;ALLAUCH;FRANCE
81;111;BELLETTI DAVIDE;05:16:08.17;M (30 - 39);24;277.00;GARBAGNATE MILANESE;ITALIE
82;133;THORMANN RALPH;05:18:01.77;M (50 - 59);11;290.00;KARLSRUHE;ALLEMAGNE
83;288;THYOUX GUILLAUME;05:18:42.66;M (40 - 49);27;274.00;VIDAUBAN;FRANCE
84;209;BRANCALEONI PIERRE;05:18:45.79;M (40 - 49);28;273.00;NICE;FRANCE
85;158;KLIS DIDIER;05:18:54.62;M (50 - 59);12;289.00;LOON PLAGE;FRANCE
86;493;LAFRANCHISE DIDIER;05:19:12.01;M (60 - 66);6;295.00;CAVALAIRE SUR MER;FRANCE
87;214;REVIGLIO LAURENCE;05:19:17.80;F (35 - 49);1;300.00;MANDELIEU;FRANCE
88;77;STUURMAN LINDA;05:19:18.92;F (35 - 49);2;299.00;ROTTERDAM;Pays-Bas
89;467;SEYNAEVE GINO;05:19:19.12;M (40 - 49);29;272.00;BREDENE;BELGIQUE
90;255;HENON GUY;05:19:26.70;M (60 - 66);7;294.00;FREJUS;FRANCE
91;436;COULANGE PASCAL;05:19:26.80;M (50 - 59);13;288.00;VERSAINVILLE;FRANCE
92;477;PICIACCIA ANTONIO;05:19:26.93;M (40 - 49);30;271.00;NOVARA;ITALIE
93;430;LESCASTREYRES MICHEL;05:19:33.53;M (60 - 66);8;293.00;BALMA;FRANCE
94;644;BRUBALLA DAVID;05:19:33.67;M (30 - 39);25;276.00;DARDILLY;FRANCE
95;280;LISOWSKI GERARD;05:19:34.72;M (67 & +);1;300.00;BAYEUX;FRANCE
96;454;VAN MEERHAEGE HUGES;05:19:41.52;M (50 - 59);14;287.00;RONSE;BELGIQUE
97;129;BOUILLOT FRANCK;05:19:42.76;M (40 - 49);31;270.00;TREON;FRANCE
98;105;VANITELLI FABRIZIO;05:19:44.09;M (50 - 59);15;286.00;FORL_;ITALIE
99;334;DURA GILBERT;05:19:44.72;M (50 - 59);16;285.00;VENISSIEUX;FRANCE
100;542;BELLORA MARCO;05:19:54.57;M (18 - 29);17;284.00;TORINO;ITALIE
101;578;ESPEEL GREGORY;05:20:09.77;M (30 - 39);26;275.00;WAREGEM;BELGIQUE
102;204;BECARUD THOMAS;05:20:23.76;M (30 - 39);27;274.00;MANOSQUE;FRANCE
103;226;MARAGA CLAUDE;05:20:43.66;M (60 - 66);9;292.00;LAMBESC;FRANCE
104;277;BROCAS LAURENT;05:21:19.57;M (30 - 39);28;273.00;TOULOUSE;FRANCE
105;324;MIGLIORE MICHAEL;05:21:46.40;M (40 - 49);32;269.00;LA LONDE LES MAURES;FRANCE
106;197;CHRISTIAENS DAVY;05:23:31.66;M (40 - 49);33;268.00;LOKEREN;BELGIQUE
107;371;SCHALLIER RUDY;05:24:26.91;M (50 - 59);17;284.00;DE HAAN;BELGIQUE
108;318;JONDEHEERE BART;05:24:34.98;M (30 - 39);29;272.00;;BELGIQUE
109;509;MAGNE FREDERIC;05:24:42.67;M (40 - 49);34;267.00;AIGLE;SUISSE
110;196;SIMON YVES;05:24:44.35;M (60 - 66);10;291.00;ACCOLAY;FRANCE
111;431;VERGER ERIC;05:24:44.76;M (50 - 59);18;283.00;PIERRELATTE;FRANCE
112;576;BURLANDO MAURO;05:24:47.27;M (50 - 59);19;282.00;GENES;ITALIE
113;142;LAURENT CEDRIC;05:24:50.13;M (40 - 49);35;266.00;PARIS;FRANCE
114;201;TESTOU MANON;05:24:55.03;F (18 - 34);1;300.00;ANTIBES;FRANCE
115;389;CHAPELON JEANPHILIPPE;05:24:57.46;M (30 - 39);30;271.00;LA COUCOURDE;FRANCE
116;501;GACHASSIN BRUNO;05:24:57.56;M (40 - 49);36;265.00;NICE;FRANCE
117;408;MAIZ RAFA;05:25:03.97;M (30 - 39);31;270.00;QUART DE POBLET;ESPAGNE
118;541;DEMEILLERS ROMAIN;05:25:06.27;M (30 - 39);32;269.00;AUTHIEUX-RATIEVILLE;FRANCE
119;286;MALHERBE JEAN LUC;05:25:13.27;M (40 - 49);37;264.00;OTHEE;BELGIQUE
120;356;BOUVIER FRANCK;05:25:14.50;M (50 - 59);20;281.00;ST LAURENT EN ROYANS;FRANCE
121;208;GIRAUD NICOLAS;05:25:14.85;M (30 - 39);33;268.00;SAINTE LIVRADE SUR LOT;FRANCE
122;143;GROS STEPHANIE;05:25:26.41;F (35 - 49);3;298.00;PARIS;FRANCE
123;189;ROCHE JEAN FRANCOIS;05:25:26.55;M (60 - 66);11;290.00;VALREAS;FRANCE
124;117;PIANTONI SILVANO;05:25:33.53;M (50 - 59);21;280.00;LUXEMBOURG;LUXEMBOURG
125;45;THIRY FREDERIC;05:25:35.86;M (40 - 49);38;263.00;MEYLAN;FRANCE
126;120;POIDLINS DIDIER;05:25:43.99;M (40 - 49);39;262.00;AMAY;BELGIQUE
127;52;JIMENEZ NOEL;05:26:15.12;M (60 - 66);12;289.00;THOISSEY;FRANCE
128;445;ROBICHON JEAN-PIERRE;05:26:50.30;M (50 - 59);22;279.00;SAINT MARTIN DU TERTRE;FRANCE
129;246;GERARD OLIVIER;05:26:55.30;M (50 - 59);23;278.00;SAINT LAURENT DU VAR;FRANCE
130;199;ILLOVSKY PETER;05:27:05.54;M (50 - 59);24;277.00;NICE;FRANCE
131;253;REGGIANI FREDERIC;05:27:20.16;M (50 - 59);25;276.00;SAINT SATURNIN LES AVIGNON;FRANCE
132;344;DE GRAEVE NIELS;05:29:28.83;M (18 - 29);18;283.00;WILLEBROEK;BELGIQUE
133;21;CENTLIVRE FRANCK;05:30:29.44;M (30 - 39);34;267.00;GUEWENHEIM;FRANCE
134;572;FAYS DIDIER;05:30:34.32;M (40 - 49);40;261.00;THEUX;BELGIQUE
135;472;BROWN PIERS;05:30:42.24;M (40 - 49);41;260.00;CANNES;FRANCE
136;539;FROSSARD NICOLAS;05:31:46.61;M (30 - 39);35;266.00;JUAN LES PINS;FRANCE
137;458;LECRU PIERRE;05:32:31.85;M (40 - 49);42;259.00;PUYRICARD;FRANCE
138;435;HIMPE KRIST;05:32:57.95;M (40 - 49);43;258.00;WAREGEM;BELGIQUE
139;342;BECK TILMAN;05:34:20.67;M (40 - 49);44;257.00;KARLSRUHE;ALLEMAGNE
140;130;WESTLING HENRIK;05:34:34.00;M (40 - 49);45;256.00;ST RAPHAEL;FRANCE
141;215;POGGI CYRIL;05:35:13.03;M (40 - 49);46;255.00;TOULON;FRANCE
142;432;EPPINGER THOMAS;05:35:13.65;M (50 - 59);26;275.00;KARLSRUHE;FRANCE
143;225;SERVAES LUC;05:35:24.12;M (50 - 59);27;274.00;VILLENEUVE SUR LOT;FRANCE
144;478;IUREA ARMAND;05:35:24.62;M (18 - 29);19;282.00;NICE;FRANCE
145;118;FALCONNET PIERRE ALAIN;05:35:48.02;M (40 - 49);47;254.00;VOIRON;FRANCE
146;211;NOSMAS JULIEN;05:36:12.48;M (40 - 49);48;253.00;NICE;FRANCE
147;456;GEORIS JACQUES;05:36:19.58;M (40 - 49);49;252.00;COUTHUIN;BELGIQUE
148;497;DI MAGGIO R‚MI;05:36:37.24;M (40 - 49);50;251.00;NICE;FRANCE
149;481;BROITMANN SYLVAIN;05:36:42.18;M (40 - 49);51;250.00;GRASSE;FRANCE
150;379;VIX ROMAIN;05:36:45.06;M (18 - 29);20;281.00;CAMARET SUR AIGUES;FRANCE
151;26;CLEMENT LAURENT;05:36:53.89;M (50 - 59);28;273.00;ANNONAY;FRANCE
152;210;BARRAUD THOMAS;05:36:59.47;M (50 - 59);29;272.00;SAINT VALLIER DE THIEY;FRANCE
153;97;MERCIER JEAN CLAUDE;05:37:05.57;M (67 & +);2;299.00;CHAMONIX;FRANCE
154;181;FARRUGIO JEANPIERRE;05:37:36.44;M (50 - 59);30;271.00;ST PERE;FRANCE
155;219;INGAMGIOLA OLIVIER;05:37:47.38;M (40 - 49);52;249.00;OLLIOULES;FRANCE
156;639;BONNABEL RICHARD;05:37:53.02;M (40 - 49);53;248.00;LA FARLEDE;FRANCE
157;380;DA COSTA GILBERT;05:38:14.95;M (40 - 49);54;247.00;VENTABREN;FRANCE
158;336;COZE DAMIEN;05:38:27.75;M (18 - 29);21;280.00;BOUSBECQUE;FRANCE
159;494;FLAMENT LAURENT;05:38:55.83;M (40 - 49);55;246.00;MONTAYRAL;FRANCE
160;191;DE PRETER KEVIN;05:39:06.75;M (30 - 39);36;265.00;BREDENE;BELGIQUE
161;98;RICHECOEUR ALEXANDRE;05:40:06.77;M (40 - 49);56;245.00;SIGNES;FRANCE
162;160;BONNIFAIT CHRISTOPHE;05:40:13.72;M (40 - 49);57;244.00;MOUGINS;FRANCE
163;471;GODFROID ROBERT;05:40:20.67;M (60 - 66);13;288.00;MONNICKENDAM;Pays-Bas
164;346;NAPOLETANO FABIEN;05:41:07.44;M (30 - 39);37;264.00;ROQUEVAIRE;FRANCE
165;121;SANTI CLAUDE;05:41:17.93;M (60 - 66);14;287.00;GRASSE;FRANCE
166;487;MONCHAL LUC;05:41:56.28;M (40 - 49);58;243.00;CARPENTRAS;FRANCE
167;175;BUISSON HERVE;05:42:59.70;M (50 - 59);31;270.00;HYERES;FRANCE
168;368;MAIZ CORTIJO JOSE ENRIQUE;05:43:11.18;M (30 - 39);38;263.00;PALMA DE MALLORCA;ESPAGNE
169;365;PAUWELS PASCAL;05:44:29.41;M (40 - 49);59;242.00;BREDENE;BELGIQUE
170;544;DEWAELE THOMAS;05:44:34.31;M (40 - 49);60;241.00;COLLGIEN;FRANCE
171;220;MALLET CYRIL;05:45:00.49;M (40 - 49);61;240.00;BRESLES;FRANCE
172;420;NIEWOLD JELLE;05:45:27.48;M (40 - 49);62;239.00;WADDINXVEEN;Pays-Bas
173;457;FOUQUET JAN;05:45:32.05;M (40 - 49);63;238.00;OUDENAARDE-EINE;BELGIQUE
174;385;LAFORGE FREDERIC;05:45:39.86;M (50 - 59);32;269.00;SAINT-JOUVENT;FRANCE
175;381;CHATARD JEAN MICHEL;05:45:42.55;M (50 - 59);33;268.00;AMBAZAC;FRANCE
176;186;BOUJARD CHRISTIAN;05:45:45.38;M (40 - 49);64;237.00;SECHILIENNE;FRANCE
177;238;AMBELAS OLIVIER;05:46:29.15;M (30 - 39);39;262.00;MARTIGUES;FRANCE
178;486;BONETTO RENAUD;05:46:29.25;M (40 - 49);65;236.00;VENZOLASCA;FRANCE
179;239;ROUSSEL VINCENT;05:46:29.95;M (40 - 49);66;235.00;MARTIGUES;FRANCE
180;502;MARCELLI NICOLAS;05:46:30.05;M (30 - 39);40;261.00;TAGLIO-ISOLACCIO;FRANCE
181;514;MORAND YVES;05:46:31.11;M (50 - 59);34;267.00;MARTIGUES;FRANCE
182;392;STRAGIER JOHAN;05:46:35.09;M (50 - 59);35;266.00;OOSTENDE;BELGIQUE
183;405;SCHMALKOKE THILO;05:48:55.22;M (40 - 49);67;234.00;KARLSRUHE;ALLEMAGNE
184;540;SIMIAN PIERRE;05:48:55.30;M (30 - 39);41;260.00;ROGNAC;FRANCE
185;155;BOURREAU JACQUES;05:49:25.15;M (60 - 66);15;286.00;COGOLIN;FRANCE
186;126;HERREMANS ALEXIS;05:49:56.48;M (40 - 49);68;233.00;OVERIJSE;BELGIQUE
187;510;PANNY JEAN LUC;05:50:01.10;M (50 - 59);36;265.00;COGOLIN;FRANCE
188;32;VILLANCE JULIEN;05:50:02.23;M (67 & +);3;298.00;FAYS-LES-VENEURS;BELGIQUE
189;533;SERGENT THIERRY;05:50:07.27;M (40 - 49);69;232.00;MEYZIEU;FRANCE
190;80;JOURDOIS LUDOVIC;05:50:08.65;M (50 - 59);37;264.00;CHIPILLY;FRANCE
191;64;ROMAN THOMAS;05:51:33.86;M (18 - 29);22;279.00;BONSECOURS;FRANCE
192;407;LAURENS VERLUYTEN;05:52:50.74;M (18 - 29);23;278.00;LAAKDAL;BELGIQUE
193;322;PRIN GABRIELE;05:52:56.58;M (18 - 29);24;277.00;TORINO;ITALIE
194;492;DECAUX SEBASTIEN;05:53:06.14;M (40 - 49);70;231.00;ST SYLVESTRE SUR LOT;FRANCE
195;156;HUIJBREGTS WILFRIED;05:54:03.28;M (40 - 49);71;230.00;ROTTERDAM;Pays-Bas
196;281;CULLET ALAIN;05:55:23.26;M (50 - 59);38;263.00;TOULOUSE;FRANCE
197;228;ROUSSOULY NICOLAS;05:55:34.78;M (30 - 39);42;259.00;LE CANNET;FRANCE
198;528;PETILLON ERWAN;05:55:44.11;M (40 - 49);72;229.00;FREJUS;FRANCE
199;320;VERBUST SVEN;05:56:25.42;M (40 - 49);73;228.00;BRUGGE;BELGIQUE
200;360;GOEDEFROO SVEN;05:56:26.68;M (50 - 59);39;262.00;WIELSBEKE;FRANCE
201;73;MARTIN CLAUDE;05:56:52.08;M (67 & +);4;297.00;CHARTRES;FRANCE
202;640;MOURET JULIEN;05:56:55.40;M (30 - 39);43;258.00;COGOLIN;FRANCE
203;531;HOURTOLOU DIDIER;05:57:06.65;M (50 - 59);40;261.00;BASTIA;FRANCE
204;437;LAROCHE G‚RALD;05:57:18.19;M (50 - 59);41;260.00;LIMOGES;FRANCE
205;3;GOODWIN VICKI;05:57:39.99;F (35 - 49);4;297.00;PLAN-LES-OUATES;SUISSE
206;532;HOURTOLOU THIERRY;05:57:51.77;M (40 - 49);74;227.00;LE CANNET DES MAURES;FRANCE
207;520;DO ROSARIO JOHN;05:57:53.84;M (40 - 49);75;226.00;CROIX VALMER;FRANCE
208;410;BESSON NICOLAS;05:58:09.21;M (30 - 39);44;257.00;LONDON;FRANCE
209;649;BAUVE MAXIME;05:58:18.98;M (18 - 29);25;276.00;GASSIN;FRANCE
210;202;POULET JACQUES;05:58:30.09;M (50 - 59);42;259.00;LYON;FRANCE
211;526;LEMPEREUR FREDDY;05:59:42.67;M (50 - 59);43;258.00;LA SEYNE SUR MER;FRANCE
212;200;GALLEZOT RENE;05:59:50.44;M (50 - 59);44;257.00;VENCE;FRANCE
213;340;RINKE CORINNA;06:00:37.82;F (35 - 49);5;296.00;KARLSRUHE;ALLEMAGNE
214;339;PHILIPP UDO;06:00:39.30;M (40 - 49);76;225.00;KARLSRUHE;ALLEMAGNE
215;529;ROBINSON IAN;06:01:21.29;M (50 - 59);45;256.00;BEDOIN;FRANCE
216;245;LEMOSY CLAUDE;06:01:23.49;M (60 - 66);16;285.00;VILLENEUVE SUR LOT;FRANCE
217;579;BRION CHRISTOPHE;06:01:29.58;M (50 - 59);46;255.00;BECLERS;BELGIQUE
218;534;PUIROUX XAVIER;06:01:34.48;M (30 - 39);45;256.00;CANNES;FRANCE
219;292;EBNER KURT;06:01:58.87;M (60 - 66);17;284.00;KIEFERSFELDEN;ALLEMAGNE
220;22;DICKHOUT JAN;06:02:15.87;M (67 & +);5;296.00;EINDHOVEN;Pays-Bas
221;14;NAEGELY GUY;06:02:47.19;M (60 - 66);18;283.00;THANN;FRANCE
222;427;KIPP WOLFGANG;06:04:32.71;M (40 - 49);77;224.00;KARLSRUHE;ALLEMAGNE
223;333;BIJNEN MAARTEN;06:04:44.49;M (40 - 49);78;223.00;WASSENAAR;Pays-Bas
224;438;SABATH‚ HERV‚;06:05:40.72;M (50 - 59);47;254.00;HYŠRES;FRANCE
225;128;BUQUET PAUL;06:05:48.51;M (60 - 66);19;282.00;ORANGE;FRANCE
226;433;PETIT DOMINIQUE;06:05:48.55;M (50 - 59);48;253.00;COGOLIN;FRANCE
227;536;ORSONI FRED;06:06:09.94;M (50 - 59);49;252.00;GIF SUR YVETTE;FRANCE
228;537;RITOURET FREDERIC;06:06:10.70;M (40 - 49);79;222.00;LES CLAYES SOUS BOIS;FRANCE
229;417;SIAUD JEAN;06:06:37.34;M (50 - 59);50;251.00;MARSEILLE;FRANCE
230;402;CAHOURS JACKY;06:06:50.86;M (67 & +);6;295.00;VERNOUILLET;FRANCE
231;162;MORTAIN NICOLAS;06:06:58.47;M (50 - 59);51;250.00;BIOT;FRANCE
232;198;SLOOTMAEKERS SJOERD;06:07:03.59;M (18 - 29);26;275.00;MUNSTERBILZEN;BELGIQUE
233;314;WURTH CLAUDE;06:07:27.41;M (40 - 49);80;221.00;FISCHBACH;LUXEMBOURG
234;157;DEVROE JOHAN;06:08:24.52;M (50 - 59);52;249.00;DESSELGEM;BELGIQUE
235;357;JENZER GEORGES ERIC;06:08:26.61;M (50 - 59);53;248.00;LES PONTS-DE-MARTEL;SUISSE
236;484;BALESTRIERI ARTURO;06:08:47.22;M (50 - 59);54;247.00;PARMA;ITALIE
237;516;SACCARDI GUIDO;06:08:47.81;M (50 - 59);55;246.00;PARMA;ITALIE
238;307;GROENBAEK JAKOB;06:09:00.11;M (40 - 49);81;220.00;COPENHAGEN;DANEMARK
239;345;SIKA GUILLAUME;06:09:02.65;M (30 - 39);46;255.00;LA FARE LES OLIVIERS;FRANCE
240;190;BERTRAND ANNE MARIE;06:09:03.91;F (50 & +);1;300.00;JARRIE;FRANCE
241;337;GEELEN JOS;06:10:12.94;M (50 - 59);56;245.00;BUNDE;Pays-Bas
242;108;SCALES RICHARD;06:10:15.43;M (50 - 59);57;244.00;VALBONNE;FRANCE
243;521;VIEL CHRISTIAN;06:10:39.58;M (60 - 66);20;281.00;VERNOUILLET;FRANCE
244;374;VANDERROOST FREDERIK;06:10:54.91;M (30 - 39);47;254.00;LEMBEEK;BELGIQUE
245;449;KUYPERS DENNIS;06:10:56.01;M (30 - 39);48;253.00;KESSELT;BELGIQUE
246;645;SADONES MICHEL;06:11:13.15;M (50 - 59);58;243.00;LA HESTRE;BELGIQUE
247;512;VERRIER ANTOINE;06:11:36.01;M (40 - 49);82;219.00;CAEN;FRANCE
248;178;VECRIN JEAN CLAUDE;06:11:47.21;M (67 & +);7;294.00;VIDAUBAN;FRANCE
249;416;DEDROOG LUC;06:11:49.29;M (40 - 49);83;218.00;DILSEN-STOKKEM;BELGIQUE
250;217;NOEL BERTRAND;06:12:06.05;M (30 - 39);49;252.00;VALBONNE;FRANCE
251;646;HUYGEN GERT;06:12:57.26;M (50 - 59);59;242.00;STABROEK;BELGIQUE
252;382;LACAZE PIERRE;06:13:04.38;M (50 - 59);60;241.00;SAINT YRIEIX LA PERCHE;FRANCE
253;213;WERNER RICHARD;06:13:08.56;M (40 - 49);84;217.00;LONDON;Royaume-Uni
254;575;SIMONIS DIDIER;06:13:30.45;M (50 - 59);61;240.00;;BELGIQUE
255;367;VALLEGIO JOS‚;06:13:54.89;M (50 - 59);62;239.00;ST DIZIER;FRANCE
256;358;DEBELLIS SERGE;06:13:55.80;M (50 - 59);63;238.00;SAINT-DIZIER;FRANCE
257;474;PETEUIL BRUNO;06:14:10.76;M (40 - 49);85;216.00;SAINT-EULIEN;FRANCE
258;364;GIRARDI BRUNO;06:14:11.15;M (60 - 66);21;280.00;ATTANCOURT;FRANCE
259;504;HOUSEAUX CATHERINE;06:14:29.82;F (50 & +);2;299.00;CADOLIVE;FRANCE
260;459;POIROU SYLVERES;06:15:10.89;M (60 - 66);22;279.00;SAINTES;FRANCE
